Fecha,Clave Región,Lugar,Indicador,Nombre del indicador,Categoría,Nombre de la Fuente,Valor
"miércoles, 31 de diciembre de 1997",4,Lerdo,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",423
"miércoles, 31 de diciembre de 1997",4,Lerdo,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",7
"miércoles, 31 de diciembre de 1997",5,"Matamoros, Coahuila",147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0
"miércoles, 31 de diciembre de 1997",5,"Matamoros, Coahuila",223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",87
"jueves, 31 de diciembre de 1998",1,ZML,21,Unidades Económicas Dedicadas a la Industria Manufacturera,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.12
"jueves, 31 de diciembre de 1998",1,ZML,22,Índice de Especialización Local en Comercio,Economía,"Censos Económicos, INEGI",0.13
"jueves, 31 de diciembre de 1998",1,ZML,30,Índice de Especialización Local en Servicios,Economía,"Censos Económicos, INEGI",0.12
"jueves, 31 de diciembre de 1998",1,ZML,54,Índice de Especialización Local en Industria Manufacturera,Economía,"Censos Económicos, INEGI",0.65
"jueves, 31 de diciembre de 1998",1,ZML,57,Índice de Especialización Local en la Minería,Economía,"Censos Económicos, INEGI",0.02
"jueves, 31 de diciembre de 1998",1,ZML,78,Unidades Económicas Dedicadas al Comercio,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.49
"jueves, 31 de diciembre de 1998",1,ZML,79,Personal Ocupado en la Industria Manufacturera,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.38
"jueves, 31 de diciembre de 1998",1,ZML,105,Unidades Económicas Dedicadas a los Servicios,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.36
"jueves, 31 de diciembre de 1998",1,ZML,107,Personal Ocupado en los Servicios,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.28
"jueves, 31 de diciembre de 1998",1,ZML,110,Personal Ocupado en el Comercio Personal ocupado en comercio al por mayor y al por menor entre el personal ocupado total.,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.23
"jueves, 31 de diciembre de 1998",1,ZML,142,Índice de Especialización Local en la Construcción,Economía,"Censos Económicos, INEGI",0.03
"jueves, 31 de diciembre de 1998",1,ZML,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.79
"jueves, 31 de diciembre de 1998",1,ZML,207,Producción Bruta Total Per Cápita,Economía,"Censos Económicos, INEGI",49506.05
"jueves, 31 de diciembre de 1998",1,ZML,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",8.501
"jueves, 31 de diciembre de 1998",1,ZML,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",5709
"jueves, 31 de diciembre de 1998",1,ZML,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",44
"jueves, 31 de diciembre de 1998",2,Torreón,21,Unidades Económicas Dedicadas a la Industria Manufacturera,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.11
"jueves, 31 de diciembre de 1998",2,Torreón,22,Índice de Especialización Local en Comercio,Economía,"Censos Económicos, INEGI",0.09
"jueves, 31 de diciembre de 1998",2,Torreón,30,Índice de Especialización Local en Servicios,Economía,"Censos Económicos, INEGI",0.15
"jueves, 31 de diciembre de 1998",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,8.0302
"jueves, 31 de diciembre de 1998",2,Torreón,54,Índice de Especialización Local en Industria Manufacturera,Economía,"Censos Económicos, INEGI",0.59
"jueves, 31 de diciembre de 1998",2,Torreón,57,Índice de Especialización Local en la Minería,Economía,"Censos Económicos, INEGI",0.03
"jueves, 31 de diciembre de 1998",2,Torreón,78,Unidades Económicas Dedicadas al Comercio,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.46
"jueves, 31 de diciembre de 1998",2,Torreón,79,Personal Ocupado en la Industria Manufacturera,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.33
"jueves, 31 de diciembre de 1998",2,Torreón,105,Unidades Económicas Dedicadas a los Servicios,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.4
"jueves, 31 de diciembre de 1998",2,Torreón,107,Personal Ocupado en los Servicios,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.28
"jueves, 31 de diciembre de 1998",2,Torreón,110,Personal Ocupado en el Comercio Personal ocupado en comercio al por mayor y al por menor entre el personal ocupado total.,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.26
"jueves, 31 de diciembre de 1998",2,Torreón,142,Índice de Especialización Local en la Construcción,Economía,"Censos Económicos, INEGI",0.03
"jueves, 31 de diciembre de 1998",2,Torreón,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.7
"jueves, 31 de diciembre de 1998",2,Torreón,207,Producción Bruta Total Per Cápita,Economía,"Censos Económicos, INEGI",57746.33
"jueves, 31 de diciembre de 1998",2,Torreón,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",3529
"jueves, 31 de diciembre de 1998",2,Torreón,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",25
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,21,Unidades Económicas Dedicadas a la Industria Manufacturera,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.14
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,22,Índice de Especialización Local en Comercio,Economía,"Censos Económicos, INEGI",0.09
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,30,Índice de Especialización Local en Servicios,Economía,"Censos Económicos, INEGI",0.06
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,54,Índice de Especialización Local en Industria Manufacturera,Economía,"Censos Económicos, INEGI",0.76
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,57,Índice de Especialización Local en la Minería,Economía,"Censos Económicos, INEGI",0.14
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,78,Unidades Económicas Dedicadas al Comercio,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.52
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,79,Personal Ocupado en la Industria Manufacturera,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.43
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,105,Unidades Económicas Dedicadas a los Servicios,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.32
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,107,Personal Ocupado en los Servicios,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.31
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,110,Personal Ocupado en el Comercio Personal ocupado en comercio al por mayor y al por menor entre el personal ocupado total.,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.16
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,142,Índice de Especialización Local en la Construcción,Economía,"Censos Económicos, INEGI",0.02
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.48
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,207,Producción Bruta Total Per Cápita,Economía,"Censos Económicos, INEGI",64469.91
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",1600
"jueves, 31 de diciembre de 1998",3,Gómez Palacio,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",8
"jueves, 31 de diciembre de 1998",4,Lerdo,21,Unidades Económicas Dedicadas a la Industria Manufacturera,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.13
"jueves, 31 de diciembre de 1998",4,Lerdo,22,Índice de Especialización Local en Comercio,Economía,"Censos Económicos, INEGI",0.13
"jueves, 31 de diciembre de 1998",4,Lerdo,30,Índice de Especialización Local en Servicios,Economía,"Censos Económicos, INEGI",0.17
"jueves, 31 de diciembre de 1998",4,Lerdo,54,Índice de Especialización Local en Industria Manufacturera,Economía,"Censos Económicos, INEGI",0.59
"jueves, 31 de diciembre de 1998",4,Lerdo,57,Índice de Especialización Local en la Minería,Economía,"Censos Económicos, INEGI",0.02
"jueves, 31 de diciembre de 1998",4,Lerdo,78,Unidades Económicas Dedicadas al Comercio,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.53
"jueves, 31 de diciembre de 1998",4,Lerdo,79,Personal Ocupado en la Industria Manufacturera,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.59
"jueves, 31 de diciembre de 1998",4,Lerdo,105,Unidades Económicas Dedicadas a los Servicios,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.33
"jueves, 31 de diciembre de 1998",4,Lerdo,107,Personal Ocupado en los Servicios,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.21
"jueves, 31 de diciembre de 1998",4,Lerdo,110,Personal Ocupado en el Comercio Personal ocupado en comercio al por mayor y al por menor entre el personal ocupado total.,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.16
"jueves, 31 de diciembre de 1998",4,Lerdo,142,Índice de Especialización Local en la Construcción,Economía,"Censos Económicos, INEGI",0.1
"jueves, 31 de diciembre de 1998",4,Lerdo,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.03
"jueves, 31 de diciembre de 1998",4,Lerdo,207,Producción Bruta Total Per Cápita,Economía,"Censos Económicos, INEGI",12093.88
"jueves, 31 de diciembre de 1998",4,Lerdo,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",486
"jueves, 31 de diciembre de 1998",4,Lerdo,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",11
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",21,Unidades Económicas Dedicadas a la Industria Manufacturera,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.11
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",22,Índice de Especialización Local en Comercio,Economía,"Censos Económicos, INEGI",0.39
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",30,Índice de Especialización Local en Servicios,Economía,"Censos Económicos, INEGI",0.1
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",54,Índice de Especialización Local en Industria Manufacturera,Economía,"Censos Económicos, INEGI",0.35
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",57,Índice de Especialización Local en la Minería,Economía,"Censos Económicos, INEGI",0.03
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",78,Unidades Económicas Dedicadas al Comercio,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.64
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",79,Personal Ocupado en la Industria Manufacturera,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.38
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",105,Unidades Económicas Dedicadas a los Servicios,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.23
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",107,Personal Ocupado en los Servicios,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.16
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",110,Personal Ocupado en el Comercio Personal ocupado en comercio al por mayor y al por menor entre el personal ocupado total.,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.38
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",142,Índice de Especialización Local en la Construcción,Economía,"Censos Económicos, INEGI",0
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",207,Producción Bruta Total Per Cápita,Economía,"Censos Económicos, INEGI",3080.72
"jueves, 31 de diciembre de 1998",5,"Matamoros, Coahuila",223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",94
"jueves, 31 de diciembre de 1998",6,"Nacional, México",21,Unidades Económicas Dedicadas a la Industria Manufacturera,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.12
"jueves, 31 de diciembre de 1998",6,"Nacional, México",78,Unidades Económicas Dedicadas al Comercio,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.51
"jueves, 31 de diciembre de 1998",6,"Nacional, México",79,Personal Ocupado en la Industria Manufacturera,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.3
"jueves, 31 de diciembre de 1998",6,"Nacional, México",105,Unidades Económicas Dedicadas a los Servicios,Economía,"Directorio Estadístico Nacional de Unidades Económicas, INEGI",0.33
"jueves, 31 de diciembre de 1998",6,"Nacional, México",107,Personal Ocupado en los Servicios,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.28
"jueves, 31 de diciembre de 1998",6,"Nacional, México",110,Personal Ocupado en el Comercio Personal ocupado en comercio al por mayor y al por menor entre el personal ocupado total.,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.27
"viernes, 31 de diciembre de 1999",1,ZML,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.84
"viernes, 31 de diciembre de 1999",1,ZML,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",7.1653
"viernes, 31 de diciembre de 1999",1,ZML,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",6208
"viernes, 31 de diciembre de 1999",1,ZML,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",51
"viernes, 31 de diciembre de 1999",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,7.953
"viernes, 31 de diciembre de 1999",2,Torreón,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.5
"viernes, 31 de diciembre de 1999",2,Torreón,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",3250
"viernes, 31 de diciembre de 1999",2,Torreón,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",16
"viernes, 31 de diciembre de 1999",3,Gómez Palacio,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.01
"viernes, 31 de diciembre de 1999",3,Gómez Palacio,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",2422
"viernes, 31 de diciembre de 1999",3,Gómez Palacio,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",25
"viernes, 31 de diciembre de 1999",4,Lerdo,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.01
"viernes, 31 de diciembre de 1999",4,Lerdo,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",497
"viernes, 31 de diciembre de 1999",4,Lerdo,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",5
"viernes, 31 de diciembre de 1999",5,"Matamoros, Coahuila",147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.14
"viernes, 31 de diciembre de 1999",5,"Matamoros, Coahuila",223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",39
"viernes, 31 de diciembre de 1999",5,"Matamoros, Coahuila",225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",5
"lunes, 14 de febrero de 2000",1,ZML,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.01
"lunes, 14 de febrero de 2000",2,Torreón,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.01
"lunes, 14 de febrero de 2000",3,Gómez Palacio,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.98
"lunes, 14 de febrero de 2000",4,Lerdo,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.94
"lunes, 14 de febrero de 2000",5,"Matamoros, Coahuila",24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.01
"domingo, 31 de diciembre de 2000",1,ZML,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.73
"domingo, 31 de diciembre de 2000",1,ZML,212,Motorización,Demografía,"Vehículos de motor registrados en circulación, INEGI",118
"domingo, 31 de diciembre de 2000",1,ZML,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",6.4629
"domingo, 31 de diciembre de 2000",1,ZML,220,Mortalidad,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",4.3
"domingo, 31 de diciembre de 2000",1,ZML,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",8169
"domingo, 31 de diciembre de 2000",1,ZML,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",53
"domingo, 31 de diciembre de 2000",1,ZML,237,Índice de Desarrollo Humano (IDH),Gobierno,Instituto Nacional para el Federalismo y el Desarrollo Municipal,0.8245
"domingo, 31 de diciembre de 2000",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,6.9876
"domingo, 31 de diciembre de 2000",2,Torreón,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.31
"domingo, 31 de diciembre de 2000",2,Torreón,212,Motorización,Demografía,"Vehículos de motor registrados en circulación, INEGI",147
"domingo, 31 de diciembre de 2000",2,Torreón,220,Mortalidad,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",4.9
"domingo, 31 de diciembre de 2000",2,Torreón,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",4622
"domingo, 31 de diciembre de 2000",2,Torreón,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",13
"domingo, 31 de diciembre de 2000",2,Torreón,237,Índice de Desarrollo Humano (IDH),Gobierno,Instituto Nacional para el Federalismo y el Desarrollo Municipal,0.8595
"domingo, 31 de diciembre de 2000",3,Gómez Palacio,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.01
"domingo, 31 de diciembre de 2000",3,Gómez Palacio,212,Motorización,Demografía,"Vehículos de motor registrados en circulación, INEGI",103
"domingo, 31 de diciembre de 2000",3,Gómez Palacio,220,Mortalidad,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",3.5
"domingo, 31 de diciembre de 2000",3,Gómez Palacio,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",2797
"domingo, 31 de diciembre de 2000",3,Gómez Palacio,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",33
"domingo, 31 de diciembre de 2000",3,Gómez Palacio,237,Índice de Desarrollo Humano (IDH),Gobierno,Instituto Nacional para el Federalismo y el Desarrollo Municipal,0.8336
"domingo, 31 de diciembre de 2000",4,Lerdo,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.01
"domingo, 31 de diciembre de 2000",4,Lerdo,212,Motorización,Demografía,"Vehículos de motor registrados en circulación, INEGI",76
"domingo, 31 de diciembre de 2000",4,Lerdo,220,Mortalidad,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",3.8
"domingo, 31 de diciembre de 2000",4,Lerdo,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",581
"domingo, 31 de diciembre de 2000",4,Lerdo,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",6
"domingo, 31 de diciembre de 2000",4,Lerdo,237,Índice de Desarrollo Humano (IDH),Gobierno,Instituto Nacional para el Federalismo y el Desarrollo Municipal,0.8193
